

John Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Gender	Male
Abode	Water Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1789
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Register	Burials 1788 - 1792, Page 128, Entry 8
Source	LDS Film 93913
Parent Of	Ellen Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043028&Relationship=Deceased



