

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052896
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jun 1816
Witnesses	Isaac Oxen, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride: 'Frances Kendall' crossed out]
Register	Marriages 1813 - 1816, Page 269, Entry 805
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052896&Relationship=Groom
Witnessed Marriage Of	Ellen Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052896&Relationship=Bride



