

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Parent's Occupation (As Documented)	Wood Carver
Parent's Occupation (Standardised)	Wood Carver
Gender	Male
Abode	Rose Terrace, Rose Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 72, Entry 573
Source	LDS Film 93884
Parent	William Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180274&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180274&Relationship=2ndParent



