

Christian Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040770
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Cross
Former/Maiden/Other Surname 1	Langshaw
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Ormond Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Date Of Child's Birth	27 Sep 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 955
Source	LDS Film 93833
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040770&Relationship=Baptised
Married To	James Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040770&Relationship=1stParent



