

Emblin Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062099
First Name (With Contractions)	Emblin
First Name (Without Contractions)	Emblin
Surname	Ball
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Abode	North Shore
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1805
Date Of Child's Birth	1 Nov 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 44
Source	LDS 1656373
Parent Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062099&Relationship=Baptised
Married To	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062099&Relationship=1stParent



