

Patrick McHale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085529
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McHale
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1857
Witnesses	Patrick McHale, (X); Catherine McHale, (X)
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 77, Entry 153
Source	LDS Film 1656679
Witnessed Marriage Of	Anthony Morrano	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085529&Relationship=Groom
Witnessed Marriage Of	Mary Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085529&Relationship=Bride



