

Henry Zell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Zell
Gender	Male
Abode	9 Johnson St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1838
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	Full age
Status	Bachelor
Witnesses	Conrad Loh, (X); Mary Scott, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 242, Entry 483
Source	LDS Film 93920
Witnessed By	Conrad Loh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037991&Relationship=Witness_1
Witnessed By	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037991&Relationship=Witness_2
Married To	Elizabeth Hildebrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037991&Relationship=Bride



