

Jabez Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174102
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Horner
Gender	Male
Abode	Queen Ann Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1842
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1841 - 1842, Page 239, Entry 1908
Source	LDS Film 2045907
Parent Of	William Henry Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174102&Relationship=Baptised
Married To	Jane Catherine Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174102&Relationship=2ndParent



