

George McMiken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMiken
Gender	Male
Abode	Gascoyne St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1805
Register	Baptisms 1805, Entry 1424
Source	LDS Film 1068889
Parent Of	Mary McMiken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061709&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061709&Relationship=2ndParent



