

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	12 Rose Place Building
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1856
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 36, Entry 289
Source	LDS Film 1656149
Parent Of	Elizabeth Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198409&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198409&Relationship=2ndParent



