

James Edwin Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155182
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Edwin
Surname	Hargreaves
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 331, Entry 2646
Source	LDS Film 1656422
Parent	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155182&Relationship=1stParent
Parent	Mary Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155182&Relationship=2ndParent



