

Moses Hickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255933
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Hickey
Gender	Male
Abode	Raymond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1860 - 1861, Page 147, Entry 1176
Source	LDS Film 1656561
Parent Of	James Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255933&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255933&Relationship=2ndParent



