

Mary Quinland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quinland
Former/Maiden/Other Surname 1	Hambleton
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Dock passage
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Date Of Child's Birth	17 Nov 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1091
Source	LDS Film 93833
Parent Of	Jane Quinland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047710&Relationship=Baptised
Married To	Patrick Quinland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047710&Relationship=1stParent



