

Joseph Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084736
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Francis
Gender	Male
Abode	Milk St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	William Roach; Margaret Burke, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 102, Entry 203
Source	LDS Film 1656679
Witnessed By	William Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084736&Relationship=Witness_1
Witnessed By	Margaret Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084736&Relationship=Witness_2
Married To	Ann Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084736&Relationship=Bride



