

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Bridgewater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 88, Entry 697
Source	LDS 1656419
Parent Of	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117462&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117462&Relationship=2ndParent



