

Joseph Llewellyn Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Llewellyn
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 109, Entry 871
Source	LDS Film 93887
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237511&Relationship=1stParent
Parent	Eliza Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237511&Relationship=2ndParent



