

William Hiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hiley
Gender	Male
Abode	Charlotte St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Mar 1810
Register	Baptisms 1799 - 1810, Page 289, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Hiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074885&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074885&Relationship=2ndParent



