

William Beresford Duncan Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Beresford Duncan
Surname	Long
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	14 Rodney Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Jun 1845
Baptising Minister	William Duncan Long Off. Minister
Register	Baptisms 1828 - 1846, Page 174, Entry 4
Source	LDS Film 1656373
Parent	William Duncan Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183540&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183540&Relationship=2ndParent



