

William Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birch
Gender	Male
Abode	122 Brownlow Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839, Page 227, Entry 1815
Source	LDS Film 1656423
Parent Of	Catherine Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162631&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162631&Relationship=2ndParent



