

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012248
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 20
Source	LDS Film 1656376
Parent Of	Martha Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012248&Relationship=Baptised



