

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Abode	Queen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 241, Entry 1922
Source	LDS 1656419
Parent Of	Mary Ann Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118687&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118687&Relationship=2ndParent



