

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Abode	Alms Houses
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jun 1803
Date Of Death	18 Jun 1803
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 1, Entry 106
Source	LDS Film 93833
Parent	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052889&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052889&Relationship=2ndParent



