

John Watson Riddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Watson
Surname	Riddell
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Russell Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 178, Entry 1422
Source	LDS Film 2045907
Parent	James Riddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173616&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173616&Relationship=2ndParent



