

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	13 Mc Gregor St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Sep 1860
Occupation (As Documented)	H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk??
Age At Marriage	40
Status	Widower
Witnesses	John Pollard; Margaret Jane Pollard
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 24, Entry 48
Source	LDS Film 2147914
Witnessed By	John Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088832&Relationship=Witness_1
Witnessed By	Margaret Jane Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088832&Relationship=Witness_2
Married To	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088832&Relationship=Bride



