

[unnamed] Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096404
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Rushton
Gender	Unknown
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Nov 1812
Date Of Child's Death	26 Nov 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 115, Entry 142
Source	LDS Film 1647560
Parent Of	Anne Bryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096404&Relationship=Deceased



