

Joseph Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086468
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burns
Gender	Male
Abode	Covent Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 261, Entry 2082
Source	LDS Film 1656378
Parent Of	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086468&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086468&Relationship=2ndParent



