

Elizabeth Jane Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240824
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Pughe
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1856
Register	Baptisms 1856 - 1857, Page 117, Entry 932
Source	LDS Film 93887
Parent Of	Elizabeth Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240824&Relationship=Baptised
Married To	David Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240824&Relationship=1stParent



