

Catherine Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073043
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Murphy
Married Surname	Seel
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Nov 1831
Status	Spinster
Witnesses	James Swan; Jane Swan
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 174, Entry 520
Source	LDS Film 1545924
Witnessed By	James Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073043&Relationship=Witness_1
Witnessed By	Jane Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073043&Relationship=Witness_2
Married To	George Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073043&Relationship=Groom



