

Herbert Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243458
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Ambrose
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 208, Entry 1664
Source	LDS Film 1656561
Parent	John Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243458&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243458&Relationship=2ndParent



