

Elizabeth Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031696
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Yates
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1834
Witnesses	Thos. Kendrick; Elizabeth Yates, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 291, Entry 873
Source	LDS Film 93919
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031696&Relationship=Groom
Witnessed Marriage Of	Sarah Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031696&Relationship=Bride



