

Robert Precious	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194446
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Precious
Gender	Male
Abode	Portland St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1848
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1847 - 1848, Page 362, Entry 2893
Source	LDS Film 93885
Parent Of	James Precious	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194446&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194446&Relationship=2ndParent



