

Dennis Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042170
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Malone
Gender	Male
Abode	London Road
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1847
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Esdale; Ann Eccleshall, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 169, Entry 338
Source	LDS Film 1656374
Witnessed By	Samuel Esdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042170&Relationship=Witness_1
Witnessed By	Ann Eccleshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042170&Relationship=Witness_2
Married To	Emma Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042170&Relationship=Bride



