

Evan Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101335
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Croxton
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	King's Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 201, Entry 1604
Source	LDS Film 1656418
Parent	Evan Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101335&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101335&Relationship=2ndParent



