

William Hethrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hethrington
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1800
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	25 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 165
Source	LDS Film 1468979
Parent Of	Cathrine Hethrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126168&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126168&Relationship=2ndParent



