

Mary Shackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250545
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shackley
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Date Of Child's Birth	5 Aug 1859
Register	Baptisms 1859, Page 284, Entry 2268
Source	LDS Film 1656561
Parent Of	Mary Jane Shackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250545&Relationship=Baptised
Married To	Lancelot Shackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250545&Relationship=1stParent



