

William Montague Blundell Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Montague Blundell
Surname	Hewitt
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1836
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Walter Ebbs; Catherine Jones
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 215, Entry 1499
Source	LDS Film 93843
Witnessed By	Walter Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034396&Relationship=Witness_1
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034396&Relationship=Witness_2
Married To	Esther Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034396&Relationship=Bride



