

William Burslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burslam
Gender	Male
Abode	Mansfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1815
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1814 - 1815, Page 273, Entry 2179
Source	LDS Film 1656378
Parent Of	Caroline Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086565&Relationship=Baptised
Married To	Mary Ann Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086565&Relationship=2ndParent



