

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Lancelots Hey
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 179, Entry 1431
Source	LDS Film 1656422
Parent	Daniel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462777&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462777&Relationship=2ndParent



