

Edward Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041873
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lee
Gender	Male
Abode	Bath Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1846
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Cophas Cooper; Rachel White
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 51, Entry 102
Source	LDS Film 1656374
Witnessed By	Cophas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041873&Relationship=Witness_1
Witnessed By	Rachel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041873&Relationship=Witness_2
Married To	Hannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041873&Relationship=Bride



