

Owen Carrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040158
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Carrigan
Gender	Male
Abode	Scotland Rd
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Timothy O'Sullivan; Elizabeth Lanwance [sic]
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 133, Entry 266
Source	LDS Film 93920
Witnessed By	Timothy O'Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040158&Relationship=Witness_1
Witnessed By	Elizabeth Lanwance [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040158&Relationship=Witness_2
Married To	Mary Ann Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040158&Relationship=Bride



