

Richard Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roden
Gender	Male
Abode	Copperas Hill, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Mar 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 122, Entry 975
Source	LDS Film 1468980
Married To	Ann Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129758&Relationship=Deceased



