

John Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbins
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1804
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Robt. Bispham; William Sander
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 187, Entry 929
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051553&Relationship=Witness_1
Witnessed By	William Sander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051553&Relationship=Witness_2
Married To	Hannah Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051553&Relationship=Bride



