

James Greenwod [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088239
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Greenwod
Surname	[sic]
Gender	Male
Abode	Nailer St. Vauxhall Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1816
Occupation (As Documented)	Wine worker
Occupation (Standardised)	Wine Worker
Register	Baptisms 1815 - 1816, Page 112, Entry 891
Source	LDS Film 1656378
Parent Of	Ann Greenwod [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088239&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088239&Relationship=2ndParent



