

John Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Abode	Argyle St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jul 1811
Register	Baptisms 1810 - 1812, Page 89, Entry 1145
Source	LDS Film 93873
Parent Of	Robert Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079624&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079624&Relationship=2ndParent



