

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087246
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Button St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1815
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Register	Baptisms 1815 - 1816, Page 58, Entry 460
Source	LDS Film 1656378
Parent Of	William Shelroke Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087246&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087246&Relationship=2ndParent



