

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020665
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1824
Witnesses	Susannah Jones; Edward Coventry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 206, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020665&Relationship=Groom
Witnessed Marriage Of	Sarah Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020665&Relationship=Bride



