

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Affleck Court Upper Frederick Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Sep 1845
Register	Baptisms 1826 - 1853, Page 224, Entry 1790
Source	LDS Film 1545923
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294064&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294064&Relationship=2ndParent



