

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Steer's Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1780
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	19 Jan 1780
Register	Baptisms 1780, Page 53, Entry 93
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018826&Relationship=Baptised



