

Mary Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094417
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bourne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grafton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Register	Baptisms 1818 - 1819, Page 126, Entry 1327
Source	LDS Film 1656378
Parent Of	Elizabeth Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094417&Relationship=Baptised
Married To	Nicholas Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094417&Relationship=1stParent



