

David George McKinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098885
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	George
Surname	McKinley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pot House Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 251, Entry 2007
Source	LDS film 1656418
Parent	Andrew McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098885&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098885&Relationship=2ndParent



