

Henry Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171552
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peake
Gender	Male
Abode	Queen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1841
Register	Baptisms 1840 - 1841, Page 391, Entry 3122
Source	LDS Film 1656423
Parent Of	Elizabeth Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171552&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171552&Relationship=2ndParent



