

Ellen White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151390
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	White
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Henry Edward Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Register	Baptism 1834 - 1835, Page 343, Entry 2740
Source	LDS Film 1656421
Parent Of	Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151390&Relationship=Baptised
Married To	Richard White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151390&Relationship=1stParent



