

Henry Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051286
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1801
Occupation (As Documented)	Stable keeper
Occupation (Standardised)	Stable Keeper
Witnesses	Tanel? Marcks; Thos. Wright
Marriage Type	Banns
Marrying Minister	G. H. Piercy officiating minister
Register	Marriages 1797 - 1801, Page 177, Entry 3421
Source	LDS Film 1656150
Witnessed By	Tanel? Marcks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051286&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051286&Relationship=Witness_2
Married To	Esther Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051286&Relationship=Bride



