

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	21 Jun 1859
Witnesses	John Brown; Sarah Elizabeth Brown
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson Curate
Register	Marriages 1842 - 1868, Page 128, Entry 256
Source	LDS Film 2147910
Witnessed Marriage Of	Samuel Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123105&Relationship=Groom
Witnessed Marriage Of	Sarah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123105&Relationship=Bride



