

Robert Brennand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brennand
Gender	Male
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1853
Witnesses	Robert Brennand; Anne Brennand
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 206, Entry 412
Source	LDS Film 1655552
Witnessed Marriage Of	William Langcake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043137&Relationship=Groom
Witnessed Marriage Of	Mary Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043137&Relationship=Bride



