

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286840
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	26 May 1833
Baptising Minister	R. Leicester
Notes	Illeg Son
Register	Baptisms 1826 - 1845, Page 24, Entry 185
Source	LDS Film 2147929
Parent	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286840&Relationship=1stParent



