

John Parlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parlane
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 123, Entry 977
Source	LDS Film 1656423
Parent	John Parlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165606&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165606&Relationship=2ndParent



