

Gabriel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106473
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Allen
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Scotland Road
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Feb 1823
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 251, Entry 34
Source	LDS Film 93834
Parent	Abraham Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106473&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106473&Relationship=2ndParent



