

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Abode	Cable Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 38
Source	LDS Film 1656377
Parent Of	Joseph Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018444&Relationship=Baptised



