

William Coxhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coxhead
Gender	Male
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1794
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Dec 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 105
Source	LDS Film 1468979
Parent Of	Thomas Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422006&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422006&Relationship=2ndParent



