

Jane Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061883
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Connor
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1847
Witnesses	Henry Hewitt; Jane Connor, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 215, Entry 430
Source	LDS Film 1656509
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061883&Relationship=Groom
Witnessed Marriage Of	Sarah Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061883&Relationship=Bride



