

Robert Lenaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027199
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lenaghan
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1831
Witnesses	Robert Lenaghan; Sophia Ward
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 91, Entry 272
Source	LDS Film 93919
Witnessed Marriage Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027199&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027199&Relationship=Bride



