

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156217
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	St Pauls Square
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Feb 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 63, Entry 1
Source	LDS Film 1656373
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156217&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156217&Relationship=2ndParent



