

Andrew Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079733
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fleming
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1852
Witnesses	Andrew Fleming, (X); Catherine Flynn, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 230, Entry 460
Source	LDS Film 1656510
Witnessed Marriage Of	James McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079733&Relationship=Groom
Witnessed Marriage Of	Sarah Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079733&Relationship=Bride



